CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518180001	05181800	26/09/2018	CPED	1
20180518180001	05181800	26/09/2018	NFON	6
20180518180001	05181800	26/09/2018	ADPY	274
20180518180001	05181800	26/09/2018	DEHR	2
20180518180001	05181800	26/09/2018	NIAR	2
20180518180001	05181800	26/09/2018	NPAE	2
20180518180001	05181800	26/09/2018	FPEC	2
20180518180001	05181800	26/09/2018	NTPT	2
20180518180001	05181800	26/09/2018	ESLE	4
20180518180001	05181800	26/09/2018	MVAR	1
20180518180001	05181800	26/09/2018	ADSU	16
20180518180001	05181800	26/09/2018	APED	2
20180518180001	05181800	26/09/2018	ADMO	87
