CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515394201	05153942	11/09/2018	NCTE	56
20180515394201	05153942	11/09/2018	APED	52
20180515394201	05153942	11/09/2018	NTPT	46
20180515394201	05153942	11/09/2018	GSCI	44
20180515394201	05153942	11/09/2018	NSOC	36
20180515394201	05153942	11/09/2018	NDIS	28
20180515394201	05153942	11/09/2018	NSIA	21
20180515394201	05153942	11/09/2018	AMID	20
20180515394201	05153942	11/09/2018	CLCT	14
20180515394201	05153942	11/09/2018	SIDE	14
20180515394201	05153942	11/09/2018	RABB	10
20180515394201	05153942	11/09/2018	GYOB	7
20180515394201	05153942	11/09/2018	NREC	5
20180515394201	05153942	11/09/2018	NSTS	5
20180515394201	05153942	11/09/2018	GMIN	4
20180515394201	05153942	11/09/2018	GYAC	4
20180515394201	05153942	11/09/2018	SNIG	4
20180515394201	05153942	11/09/2018	FMIT	3
20180515394201	05153942	11/09/2018	NITZ	3
20180515394201	05153942	11/09/2018	CEUG	2
20180515394201	05153942	11/09/2018	DOCU	2
20180515394201	05153942	11/09/2018	FSLU	2
20180515394201	05153942	11/09/2018	NDFO	2
20180515394201	05153942	11/09/2018	NITE	2
20180515394201	05153942	11/09/2018	NROS	2
20180515394201	05153942	11/09/2018	SANG	2
20180515394201	05153942	11/09/2018	SEAT	2
20180515394201	05153942	11/09/2018	UULN	2
20180515394201	05153942	11/09/2018	ADMI	1
20180515394201	05153942	11/09/2018	GOMP	1
20180515394201	05153942	11/09/2018	HLMO	1
20180515394201	05153942	11/09/2018	LGOE	1
20180515394201	05153942	11/09/2018	MVAR	1
20180515394201	05153942	11/09/2018	NGRE	1
20180515394201	05153942	11/09/2018	POCL	1
