CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11112	06300010	28/08/2018	ADMI	257
11112	06300010	28/08/2018	ADPY	20
11112	06300010	28/08/2018	CEUG	10
11112	06300010	28/08/2018	RSIN	4
11112	06300010	28/08/2018	GTER	18
11112	06300010	28/08/2018	DMON	34
11112	06300010	28/08/2018	ACLI	12
11112	06300010	28/08/2018	GOLI	12
11112	06300010	28/08/2018	NCRY	2
11112	06300010	28/08/2018	NDIS	9
11112	06300010	28/08/2018	ENVE	1
11112	06300010	28/08/2018	GELG	4
11112	06300010	28/08/2018	CPED	3
11112	06300010	28/08/2018	DEHR	4
11112	06300010	28/08/2018	NGRE	2
11112	06300010	28/08/2018	APED	3
11112	06300010	28/08/2018	NCTE	3
11112	06300010	28/08/2018	FRAG	2
11112	06300010	28/08/2018	ESLE	6
11112	06300010	28/08/2018	GMIC	1
11112	06300010	28/08/2018	GACC	2
11112	06300010	28/08/2018	ENMI	1
11112	06300010	28/08/2018	ACHD	2
