CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515394501	05153945	11/09/2018	APED	189
20180515394501	05153945	11/09/2018	NDIS	71
20180515394501	05153945	11/09/2018	SEAT	28
20180515394501	05153945	11/09/2018	NCTE	14
20180515394501	05153945	11/09/2018	NGER	11
20180515394501	05153945	11/09/2018	NTPT	11
20180515394501	05153945	11/09/2018	RABB	10
20180515394501	05153945	11/09/2018	GSCI	8
20180515394501	05153945	11/09/2018	NSIA	7
20180515394501	05153945	11/09/2018	CTUM	6
20180515394501	05153945	11/09/2018	GYOB	6
20180515394501	05153945	11/09/2018	NSOC	6
20180515394501	05153945	11/09/2018	CLCT	4
20180515394501	05153945	11/09/2018	GPRI	3
20180515394501	05153945	11/09/2018	KAPG	3
20180515394501	05153945	11/09/2018	LGOE	3
20180515394501	05153945	11/09/2018	NCTO	3
20180515394501	05153945	11/09/2018	GPAR	2
20180515394501	05153945	11/09/2018	GYAT	2
20180515394501	05153945	11/09/2018	NGRE	2
20180515394501	05153945	11/09/2018	RUNI	2
20180515394501	05153945	11/09/2018	ADEU	1
20180515394501	05153945	11/09/2018	ADMI	1
20180515394501	05153945	11/09/2018	DVUL	1
20180515394501	05153945	11/09/2018	FSLU	1
20180515394501	05153945	11/09/2018	NROS	1
20180515394501	05153945	11/09/2018	NTRV	1
20180515394501	05153945	11/09/2018	NVEN	1
20180515394501	05153945	11/09/2018	SBRE	1
20180515394501	05153945	11/09/2018	SIDE	1
20180515394501	05153945	11/09/2018	SNIG	1
20180515394501	05153945	11/09/2018	TKUE	1
