CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180521862001	05218620	22/08/2018	ADMI	153
20180521862001	05218620	22/08/2018	RSIN	12
20180521862001	05218620	22/08/2018	GCUN	2
20180521862001	05218620	22/08/2018	GPRI	39
20180521862001	05218620	22/08/2018	DVUL	2
20180521862001	05218620	22/08/2018	ADPY	31
20180521862001	05218620	22/08/2018	AHOF	20
20180521862001	05218620	22/08/2018	GTER	12
20180521862001	05218620	22/08/2018	ACLI	14
20180521862001	05218620	22/08/2018	ENVE	1
20180521862001	05218620	22/08/2018	GELG	39
20180521862001	05218620	22/08/2018	GAGV	34
20180521862001	05218620	22/08/2018	GMPU	40
20180521862001	05218620	22/08/2018	TANG	4
