CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60888002018	06088800	29/08/2018	ECKR	2
60888002018	06088800	29/08/2018	TANG	1
60888002018	06088800	29/08/2018	APED	2
60888002018	06088800	29/08/2018	NCTO	2
60888002018	06088800	29/08/2018	GLAT	2
60888002018	06088800	29/08/2018	PDUB	1
60888002018	06088800	29/08/2018	PENA	1
60888002018	06088800	29/08/2018	POVA	3
60888002018	06088800	29/08/2018	NTRV	2
60888002018	06088800	29/08/2018	NANT	2
60888002018	06088800	29/08/2018	HCAP	1
60888002018	06088800	29/08/2018	STRS	2
60888002018	06088800	29/08/2018	CEXF	3
60888002018	06088800	29/08/2018	GOMP	14
60888002018	06088800	29/08/2018	ENCP	8
60888002018	06088800	29/08/2018	DTEN	10
60888002018	06088800	29/08/2018	ADMI	171
60888002018	06088800	29/08/2018	ESUM	21
60888002018	06088800	29/08/2018	ECPM	157
