CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510300001	05103000	29/08/2018	CPLI	279
20180510300001	05103000	29/08/2018	ADSU	81
20180510300001	05103000	29/08/2018	ADMI	20
20180510300001	05103000	29/08/2018	FPRU	1
20180510300001	05103000	29/08/2018	CEUG	4
20180510300001	05103000	29/08/2018	SANG	2
20180510300001	05103000	29/08/2018	NPAE	6
20180510300001	05103000	29/08/2018	MCCO	1
20180510300001	05103000	29/08/2018	PTLA	1
20180510300001	05103000	29/08/2018	ADCT	1
20180510300001	05103000	29/08/2018	PLFR	3
20180510300001	05103000	29/08/2018	COPL	2
20180510300001	05103000	29/08/2018	SSEM	2
