CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617806501	06178065	26/06/2018	ADLB	5
20180617806501	06178065	26/06/2018	ADMI	20
20180617806501	06178065	26/06/2018	AMID	29
20180617806501	06178065	26/06/2018	APED	36
20180617806501	06178065	26/06/2018	CAEX	4
20180617806501	06178065	26/06/2018	CEUG	16
20180617806501	06178065	26/06/2018	CLCT	2
20180617806501	06178065	26/06/2018	CPLA	2
20180617806501	06178065	26/06/2018	DPSG	2
20180617806501	06178065	26/06/2018	FRUM	1
20180617806501	06178065	26/06/2018	FSAP	173
20180617806501	06178065	26/06/2018	GMIN	2
20180617806501	06178065	26/06/2018	GPRI	8
20180617806501	06178065	26/06/2018	MAAL	1
20180617806501	06178065	26/06/2018	MPMI	36
20180617806501	06178065	26/06/2018	NCTE	23
20180617806501	06178065	26/06/2018	NDIS	2
20180617806501	06178065	26/06/2018	NGRE	4
20180617806501	06178065	26/06/2018	NPAD	4
20180617806501	06178065	26/06/2018	NPAL	4
20180617806501	06178065	26/06/2018	NRCH	3
20180617806501	06178065	26/06/2018	NTPT	9
20180617806501	06178065	26/06/2018	NVEN	6
20180617806501	06178065	26/06/2018	PLFR	2
20180617806501	06178065	26/06/2018	PMOC	4
20180617806501	06178065	26/06/2018	PTCO	1
20180617806501	06178065	26/06/2018	RSIN	3
20180617806501	06178065	26/06/2018	RUNI	6
20180617806501	06178065	26/06/2018	SNIG	2
20180617806501	06178065	26/06/2018	SSGE	2
