CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512550001	05125500	24/07/2018	CPLI	62
20180512550001	05125500	24/07/2018	NCRY	8
20180512550001	05125500	24/07/2018	NLAN	6
20180512550001	05125500	24/07/2018	CEUG	33
20180512550001	05125500	24/07/2018	COPL	5
20180512550001	05125500	24/07/2018	RSIN	6
20180512550001	05125500	24/07/2018	NSTS	115
20180512550001	05125500	24/07/2018	MPMI	21
20180512550001	05125500	24/07/2018	ADMI	73
20180512550001	05125500	24/07/2018	NGRE	7
20180512550001	05125500	24/07/2018	RABB	18
20180512550001	05125500	24/07/2018	ALBL	6
20180512550001	05125500	24/07/2018	APED	8
20180512550001	05125500	24/07/2018	RUNI	2
20180512550001	05125500	24/07/2018	EOMI	14
20180512550001	05125500	24/07/2018	GOMP	4
20180512550001	05125500	24/07/2018	PLFR	6
20180512550001	05125500	24/07/2018	GMIN	6
20180512550001	05125500	24/07/2018	NRHY	1
20180512550001	05125500	24/07/2018	MAPT	2
20180512550001	05125500	24/07/2018	NDIS	2
20180512550001	05125500	24/07/2018	NSOC	1
20180512550001	05125500	24/07/2018	CPLM	1
20180512550001	05125500	24/07/2018	EOMT	2
20180512550001	05125500	24/07/2018	NPAL	2
