CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512001501	05120015	17/07/2018	CEUG	8
20180512001501	05120015	17/07/2018	CPLA	6
20180512001501	05120015	17/07/2018	EOMI	34
20180512001501	05120015	17/07/2018	NAMP	3
20180512001501	05120015	17/07/2018	AMID	3
20180512001501	05120015	17/07/2018	APED	246
20180512001501	05120015	17/07/2018	NPAL	2
20180512001501	05120015	17/07/2018	RABB	24
20180512001501	05120015	17/07/2018	ADMI	8
20180512001501	05120015	17/07/2018	NCTE	4
20180512001501	05120015	17/07/2018	NTPT	8
20180512001501	05120015	17/07/2018	AMRO	2
20180512001501	05120015	17/07/2018	GPAR	6
20180512001501	05120015	17/07/2018	GPUM	3
20180512001501	05120015	17/07/2018	GMIC	3
20180512001501	05120015	17/07/2018	NMOK	2
20180512001501	05120015	17/07/2018	SIDE	2
20180512001501	05120015	17/07/2018	NYCO	2
20180512001501	05120015	17/07/2018	SJOU	3
20180512001501	05120015	17/07/2018	CLCT	4
20180512001501	05120015	17/07/2018	FSBH	2
20180512001501	05120015	17/07/2018	MCIR	2
20180512001501	05120015	17/07/2018	NDFO	2
20180512001501	05120015	17/07/2018	SSVE	4
20180512001501	05120015	17/07/2018	CMLF	2
20180512001501	05120015	17/07/2018	DSEP	2
20180512001501	05120015	17/07/2018	EOMT	2
20180512001501	05120015	17/07/2018	CPTG	1
20180512001501	05120015	17/07/2018	DOCU	3
20180512001501	05120015	17/07/2018	SSEM	2
20180512001501	05120015	17/07/2018	NDIS	6
20180512001501	05120015	17/07/2018	AOVA	2
20180512001501	05120015	17/07/2018	SIDT	1
20180512001501	05120015	17/07/2018	ADMT	1
20180512001501	05120015	17/07/2018	APAB	1
20180512001501	05120015	17/07/2018	FSLU	2
