CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60724002018	06072400	29/08/2018	CEUG	128
60724002018	06072400	29/08/2018	ADMO	78
60724002018	06072400	29/08/2018	APED	83
60724002018	06072400	29/08/2018	NDIS	12
60724002018	06072400	29/08/2018	GMIN	1
60724002018	06072400	29/08/2018	NRCS	1
60724002018	06072400	29/08/2018	CLCT	8
60724002018	06072400	29/08/2018	ADMI	14
60724002018	06072400	29/08/2018	NCPR	6
60724002018	06072400	29/08/2018	NTPT	4
60724002018	06072400	29/08/2018	NCRY	4
60724002018	06072400	29/08/2018	NCTE	9
60724002018	06072400	29/08/2018	NANT	6
60724002018	06072400	29/08/2018	NCTO	11
60724002018	06072400	29/08/2018	CPED	4
60724002018	06072400	29/08/2018	GPAR	1
60724002018	06072400	29/08/2018	DEFO	1
60724002018	06072400	29/08/2018	SIDE	2
60724002018	06072400	29/08/2018	CMLF	1
60724002018	06072400	29/08/2018	MPMI	2
60724002018	06072400	29/08/2018	RSIN	4
60724002018	06072400	29/08/2018	ADPY	2
60724002018	06072400	29/08/2018	COPL	1
60724002018	06072400	29/08/2018	GTER	1
60724002018	06072400	29/08/2018	ESBM	3
60724002018	06072400	29/08/2018	ESLE	1
60724002018	06072400	29/08/2018	ADAM	1
60724002018	06072400	29/08/2018	NGRE	1
60724002018	06072400	29/08/2018	ACOP	1
60724002018	06072400	29/08/2018	NPAL	3
60724002018	06072400	29/08/2018	DVLN	1
60724002018	06072400	29/08/2018	CPLI	8
