CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180523401201	05234012	07/08/2018	ADMI	45
20180523401201	05234012	07/08/2018	ADRU	4
20180523401201	05234012	07/08/2018	CEUG	10
20180523401201	05234012	07/08/2018	APED	5
20180523401201	05234012	07/08/2018	FSAP	4
20180523401201	05234012	07/08/2018	MPMI	2
20180523401201	05234012	07/08/2018	RSIN	2
20180523401201	05234012	07/08/2018	RABB	1
20180523401201	05234012	07/08/2018	NCTE	13
20180523401201	05234012	07/08/2018	NTPT	1
20180523401201	05234012	07/08/2018	GPAR	11
20180523401201	05234012	07/08/2018	NPAD	2
20180523401201	05234012	07/08/2018	NDIS	25
20180523401201	05234012	07/08/2018	CLCT	12
20180523401201	05234012	07/08/2018	GPRI	10
20180523401201	05234012	07/08/2018	GMIN	185
20180523401201	05234012	07/08/2018	ADAM	3
20180523401201	05234012	07/08/2018	GOLI	2
20180523401201	05234012	07/08/2018	FGRA	4
20180523401201	05234012	07/08/2018	ENMI	2
20180523401201	05234012	07/08/2018	NFON	7
20180523401201	05234012	07/08/2018	ADPY	9
20180523401201	05234012	07/08/2018	DEFO	6
20180523401201	05234012	07/08/2018	NPAE	1
20180523401201	05234012	07/08/2018	GTER	15
20180523401201	05234012	07/08/2018	NCTV	9
20180523401201	05234012	07/08/2018	DTEN	2
20180523401201	05234012	07/08/2018	HLMO	2
20180523401201	05234012	07/08/2018	NACD	1
20180523401201	05234012	07/08/2018	FPRU	1
20180523401201	05234012	07/08/2018	POCL	3
20180523401201	05234012	07/08/2018	SNIG	1
20180523401201	05234012	07/08/2018	CSNU	2
20180523401201	05234012	07/08/2018	DPSG	1
20180523401201	05234012	07/08/2018	NZAD	2
