CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180402650001	04026500	06/08/2018	DMES	10
20180402650001	04026500	06/08/2018	FNEV	210
20180402650001	04026500	06/08/2018	ETEN	4
20180402650001	04026500	06/08/2018	AHOF	50
20180402650001	04026500	06/08/2018	EINC	9
20180402650001	04026500	06/08/2018	FGRA	4
20180402650001	04026500	06/08/2018	PHEL	20
20180402650001	04026500	06/08/2018	PDAO	6
20180402650001	04026500	06/08/2018	EUIN	36
20180402650001	04026500	06/08/2018	PSAT	6
20180402650001	04026500	06/08/2018	NAAN	1
20180402650001	04026500	06/08/2018	GEXL	4
20180402650001	04026500	06/08/2018	KOBG	7
20180402650001	04026500	06/08/2018	ADMI	8
20180402650001	04026500	06/08/2018	EOMI	1
20180402650001	04026500	06/08/2018	SRBA	1
20180402650001	04026500	06/08/2018	EMIN	7
20180402650001	04026500	06/08/2018	FRAG	1
20180402650001	04026500	06/08/2018	EIMP	15
