CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68301992018	06830199	25/06/2018	FSAP	145
68301992018	06830199	25/06/2018	ESBM	15
68301992018	06830199	25/06/2018	ADMI	66
68301992018	06830199	25/06/2018	NDIS	8
68301992018	06830199	25/06/2018	NCTE	39
68301992018	06830199	25/06/2018	APED	76
68301992018	06830199	25/06/2018	GOLI	11
68301992018	06830199	25/06/2018	PTLA	4
68301992018	06830199	25/06/2018	EOMI	2
68301992018	06830199	25/06/2018	MPMI	18
68301992018	06830199	25/06/2018	MAAL	13
68301992018	06830199	25/06/2018	CEUG	3
68301992018	06830199	25/06/2018	NRCH	6
68301992018	06830199	25/06/2018	GPRI	2
68301992018	06830199	25/06/2018	AMID	1
68301992018	06830199	25/06/2018	NGRE	2
68301992018	06830199	25/06/2018	SLAC	1
