CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60785002018	06078500	16/07/2018	NCTE	48
60785002018	06078500	16/07/2018	APED	42
60785002018	06078500	16/07/2018	ADPY	83
60785002018	06078500	16/07/2018	ADMO	99
60785002018	06078500	16/07/2018	ADMI	19
60785002018	06078500	16/07/2018	GMIN	41
60785002018	06078500	16/07/2018	NCTO	3
60785002018	06078500	16/07/2018	NFON	20
60785002018	06078500	16/07/2018	RABB	5
60785002018	06078500	16/07/2018	NDIS	10
60785002018	06078500	16/07/2018	ADAM	8
60785002018	06078500	16/07/2018	MPMI	4
60785002018	06078500	16/07/2018	NGRE	1
60785002018	06078500	16/07/2018	POVA	1
60785002018	06078500	16/07/2018	STRS	1
60785002018	06078500	16/07/2018	EOMI	1
60785002018	06078500	16/07/2018	NTPT	1
60785002018	06078500	16/07/2018	CEUG	1
60785002018	06078500	16/07/2018	MVAR	3
60785002018	06078500	16/07/2018	GOLI	2
60785002018	06078500	16/07/2018	NANT	2
60785002018	06078500	16/07/2018	GELG	7
60785002018	06078500	16/07/2018	UULN	1
60785002018	06078500	16/07/2018	CPED	2
60785002018	06078500	16/07/2018	GTER	1
