CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10989	06196850	23/07/2018	FSAP	122
10989	06196850	23/07/2018	APED	27
10989	06196850	23/07/2018	CEUG	101
10989	06196850	23/07/2018	ADMO	22
10989	06196850	23/07/2018	NCTE	49
10989	06196850	23/07/2018	CPED	2
10989	06196850	23/07/2018	GMIN	26
10989	06196850	23/07/2018	ADEU	6
10989	06196850	23/07/2018	GPAR	5
10989	06196850	23/07/2018	ADMI	12
10989	06196850	23/07/2018	CAEX	7
10989	06196850	23/07/2018	RABB	3
10989	06196850	23/07/2018	NRCS	2
10989	06196850	23/07/2018	NDIS	1
10989	06196850	23/07/2018	NTPT	5
10989	06196850	23/07/2018	CPLA	3
10989	06196850	23/07/2018	NRFO	1
10989	06196850	23/07/2018	GPRI	3
10989	06196850	23/07/2018	KAPL	1
10989	06196850	23/07/2018	NCTO	1
10989	06196850	23/07/2018	NANT	1
10989	06196850	23/07/2018	ECPM	3
10989	06196850	23/07/2018	NRCH	1
10989	06196850	23/07/2018	MPMI	3
10989	06196850	23/07/2018	GOMP	2
