CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180506110001	05061100	11/07/2018	GSCI	1
20180506110001	05061100	11/07/2018	EOMI	19
20180506110001	05061100	11/07/2018	FMIT	2
20180506110001	05061100	11/07/2018	NCTE	69
20180506110001	05061100	11/07/2018	NGRE	8
20180506110001	05061100	11/07/2018	CLCT	32
20180506110001	05061100	11/07/2018	NTPT	9
20180506110001	05061100	11/07/2018	NRCH	4
20180506110001	05061100	11/07/2018	GPRI	2
20180506110001	05061100	11/07/2018	AMID	33
20180506110001	05061100	11/07/2018	GMIC	2
20180506110001	05061100	11/07/2018	RABB	12
20180506110001	05061100	11/07/2018	APED	138
20180506110001	05061100	11/07/2018	ACOP	2
20180506110001	05061100	11/07/2018	NSOC	2
20180506110001	05061100	11/07/2018	NCOM	2
20180506110001	05061100	11/07/2018	NAMP	9
20180506110001	05061100	11/07/2018	NDIS	20
20180506110001	05061100	11/07/2018	NINC	27
20180506110001	05061100	11/07/2018	SIDE	2
20180506110001	05061100	11/07/2018	FCAD	4
20180506110001	05061100	11/07/2018	FRAG	6
20180506110001	05061100	11/07/2018	STRL	4
20180506110001	05061100	11/07/2018	MVAR	2
20180506110001	05061100	11/07/2018	CEUG	5
20180506110001	05061100	11/07/2018	PTLA	1
