CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516577001	05165770	06/08/2018	NVIP	30
20180516577001	05165770	06/08/2018	NTPT	51
20180516577001	05165770	06/08/2018	NCTE	49
20180516577001	05165770	06/08/2018	NLIN	3
20180516577001	05165770	06/08/2018	NITZ	4
20180516577001	05165770	06/08/2018	NDIS	20
20180516577001	05165770	06/08/2018	NMEN	2
20180516577001	05165770	06/08/2018	NPAL	73
20180516577001	05165770	06/08/2018	NSOC	16
20180516577001	05165770	06/08/2018	NSIA	20
20180516577001	05165770	06/08/2018	CLCT	17
20180516577001	05165770	06/08/2018	NERI	9
20180516577001	05165770	06/08/2018	NDME	1
20180516577001	05165770	06/08/2018	SBKU	6
20180516577001	05165770	06/08/2018	SIDE	8
20180516577001	05165770	06/08/2018	GSCI	12
20180516577001	05165770	06/08/2018	FPSP	2
20180516577001	05165770	06/08/2018	FSLU	10
20180516577001	05165770	06/08/2018	TDEB	2
20180516577001	05165770	06/08/2018	NBRG	1
20180516577001	05165770	06/08/2018	AMID	8
20180516577001	05165770	06/08/2018	GYOB	4
20180516577001	05165770	06/08/2018	NVEN	4
20180516577001	05165770	06/08/2018	CMLF	1
20180516577001	05165770	06/08/2018	NTRV	2
20180516577001	05165770	06/08/2018	NCPL	5
20180516577001	05165770	06/08/2018	SLAC	2
20180516577001	05165770	06/08/2018	FSBH	2
20180516577001	05165770	06/08/2018	FMIT	2
20180516577001	05165770	06/08/2018	UULN	2
20180516577001	05165770	06/08/2018	NCTO	2
20180516577001	05165770	06/08/2018	APED	32
