CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513450001	05134500	07/08/2018	ALBL	56
20180513450001	05134500	07/08/2018	ACLI	4
20180513450001	05134500	07/08/2018	ADRI	112
20180513450001	05134500	07/08/2018	PULA	1
20180513450001	05134500	07/08/2018	EUIN	4
20180513450001	05134500	07/08/2018	RSIN	9
20180513450001	05134500	07/08/2018	PLFR	5
20180513450001	05134500	07/08/2018	ADMI	3
20180513450001	05134500	07/08/2018	COPL	60
20180513450001	05134500	07/08/2018	ADPY	5
20180513450001	05134500	07/08/2018	CPLI	31
20180513450001	05134500	07/08/2018	PSAT	3
20180513450001	05134500	07/08/2018	ADSU	12
20180513450001	05134500	07/08/2018	GELG	5
20180513450001	05134500	07/08/2018	EOMI	11
20180513450001	05134500	07/08/2018	KOBG	35
20180513450001	05134500	07/08/2018	EUNO	5
20180513450001	05134500	07/08/2018	SPUP	1
20180513450001	05134500	07/08/2018	ADSH	2
20180513450001	05134500	07/08/2018	GACC	2
20180513450001	05134500	07/08/2018	FFVI	2
20180513450001	05134500	07/08/2018	ESLE	1
20180513450001	05134500	07/08/2018	GEXL	1
20180513450001	05134500	07/08/2018	DEFO	1
20180513450001	05134500	07/08/2018	GOMP	6
20180513450001	05134500	07/08/2018	NIPM	3
20180513450001	05134500	07/08/2018	PTLA	4
20180513450001	05134500	07/08/2018	ABRY	1
20180513450001	05134500	07/08/2018	NRHY	2
20180513450001	05134500	07/08/2018	APED	4
20180513450001	05134500	07/08/2018	NCTE	2
20180513450001	05134500	07/08/2018	NCRY	3
20180513450001	05134500	07/08/2018	UULN	2
20180513450001	05134500	07/08/2018	NGRE	2
20180513450001	05134500	07/08/2018	EINC	1
