CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509915001	05099150	30/08/2018	NCTE	41
20180509915001	05099150	30/08/2018	DVUL	4
20180509915001	05099150	30/08/2018	ADMO	190
20180509915001	05099150	30/08/2018	ADPY	65
20180509915001	05099150	30/08/2018	CPED	1
20180509915001	05099150	30/08/2018	UULN	4
20180509915001	05099150	30/08/2018	PTLA	1
20180509915001	05099150	30/08/2018	ADRI	2
20180509915001	05099150	30/08/2018	CEPR	3
20180509915001	05099150	30/08/2018	RABB	4
20180509915001	05099150	30/08/2018	NYCO	21
20180509915001	05099150	30/08/2018	NCPR	6
20180509915001	05099150	30/08/2018	GMIN	4
20180509915001	05099150	30/08/2018	CEUG	2
20180509915001	05099150	30/08/2018	NPAE	17
20180509915001	05099150	30/08/2018	DSTE	1
20180509915001	05099150	30/08/2018	ESLE	6
20180509915001	05099150	30/08/2018	RSIN	2
20180509915001	05099150	30/08/2018	MVAR	2
20180509915001	05099150	30/08/2018	NTPT	5
20180509915001	05099150	30/08/2018	NAVI	3
20180509915001	05099150	30/08/2018	NPAL	1
20180509915001	05099150	30/08/2018	ADEU	1
20180509915001	05099150	30/08/2018	ADMI	2
20180509915001	05099150	30/08/2018	CPLA	1
20180509915001	05099150	30/08/2018	ADSU	2
20180509915001	05099150	30/08/2018	GMMI	1
20180509915001	05099150	30/08/2018	FCVA	5
20180509915001	05099150	30/08/2018	CAEX	2
20180509915001	05099150	30/08/2018	MPMI	2
20180509915001	05099150	30/08/2018	DEFO	1
20180509915001	05099150	30/08/2018	APED	1
20180509915001	05099150	30/08/2018	GPUM	2
