CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60690502018	06069050	26/06/2018	ESBM	17
60690502018	06069050	26/06/2018	MPMI	26
60690502018	06069050	26/06/2018	MAAL	136
60690502018	06069050	26/06/2018	APED	18
60690502018	06069050	26/06/2018	ADMI	58
60690502018	06069050	26/06/2018	CEUG	14
60690502018	06069050	26/06/2018	SLAC	1
60690502018	06069050	26/06/2018	GTER	23
60690502018	06069050	26/06/2018	GOLI	6
60690502018	06069050	26/06/2018	NDIS	27
60690502018	06069050	26/06/2018	NCTE	35
60690502018	06069050	26/06/2018	FSAP	12
60690502018	06069050	26/06/2018	ADAM	1
60690502018	06069050	26/06/2018	NRCH	10
60690502018	06069050	26/06/2018	RABB	2
60690502018	06069050	26/06/2018	NINC	3
60690502018	06069050	26/06/2018	RSIN	4
60690502018	06069050	26/06/2018	ENVE	1
60690502018	06069050	26/06/2018	NCTO	3
60690502018	06069050	26/06/2018	NPAL	3
60690502018	06069050	26/06/2018	GPRI	1
60690502018	06069050	26/06/2018	NSOC	1
60690502018	06069050	26/06/2018	ENMI	2
60690502018	06069050	26/06/2018	NANT	1
60690502018	06069050	26/06/2018	NIAR	1
