CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517605001	05176050	27/06/2018	NTPT	6
20180517605001	05176050	27/06/2018	CLCT	4
20180517605001	05176050	27/06/2018	ADMI	172
20180517605001	05176050	27/06/2018	APED	30
20180517605001	05176050	27/06/2018	GMIC	11
20180517605001	05176050	27/06/2018	GPRI	2
20180517605001	05176050	27/06/2018	CPLI	2
20180517605001	05176050	27/06/2018	FSAP	4
20180517605001	05176050	27/06/2018	PLFR	3
20180517605001	05176050	27/06/2018	CEUG	41
20180517605001	05176050	27/06/2018	NRCH	9
20180517605001	05176050	27/06/2018	NDIS	1
20180517605001	05176050	27/06/2018	NNOV	16
20180517605001	05176050	27/06/2018	NXAS	4
20180517605001	05176050	27/06/2018	RUNI	3
20180517605001	05176050	27/06/2018	GOMP	1
20180517605001	05176050	27/06/2018	EOMI	15
20180517605001	05176050	27/06/2018	SPUP	1
20180517605001	05176050	27/06/2018	SIDE	1
20180517605001	05176050	27/06/2018	NCTE	9
20180517605001	05176050	27/06/2018	MPMI	8
20180517605001	05176050	27/06/2018	AMID	7
20180517605001	05176050	27/06/2018	FMIT	1
20180517605001	05176050	27/06/2018	NITZ	2
20180517605001	05176050	27/06/2018	GTER	9
20180517605001	05176050	27/06/2018	ADPY	9
20180517605001	05176050	27/06/2018	DPST	1
20180517605001	05176050	27/06/2018	NGRE	5
20180517605001	05176050	27/06/2018	CPED	1
20180517605001	05176050	27/06/2018	DSEP	2
20180517605001	05176050	27/06/2018	ADMO	3
20180517605001	05176050	27/06/2018	GOLI	6
20180517605001	05176050	27/06/2018	PSBR	1
20180517605001	05176050	27/06/2018	AMPH	1
20180517605001	05176050	27/06/2018	RSIN	2
20180517605001	05176050	27/06/2018	ADSB	3
20180517605001	05176050	27/06/2018	NANT	1
20180517605001	05176050	27/06/2018	ESBM	2
20180517605001	05176050	27/06/2018	NCRY	1
20180517605001	05176050	27/06/2018	STRS	4
