CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502018	06114450	31/07/2018	NYCO	74
61144502018	06114450	31/07/2018	ADRI	115
61144502018	06114450	31/07/2018	RSIN	19
61144502018	06114450	31/07/2018	FSAP	14
61144502018	06114450	31/07/2018	ADMI	41
61144502018	06114450	31/07/2018	NFON	4
61144502018	06114450	31/07/2018	NPAE	36
61144502018	06114450	31/07/2018	GACC	3
61144502018	06114450	31/07/2018	GMIN	3
61144502018	06114450	31/07/2018	ESLE	3
61144502018	06114450	31/07/2018	GDEC	1
61144502018	06114450	31/07/2018	NANT	5
61144502018	06114450	31/07/2018	NCTE	3
61144502018	06114450	31/07/2018	ENMI	1
61144502018	06114450	31/07/2018	CNCI	5
61144502018	06114450	31/07/2018	ENVE	6
61144502018	06114450	31/07/2018	MPMI	4
61144502018	06114450	31/07/2018	GELG	6
61144502018	06114450	31/07/2018	SNIG	2
61144502018	06114450	31/07/2018	CSTG	6
61144502018	06114450	31/07/2018	ACLI	2
61144502018	06114450	31/07/2018	ADPY	2
61144502018	06114450	31/07/2018	ADMO	1
61144502018	06114450	31/07/2018	FPRU	3
61144502018	06114450	31/07/2018	FCAD	1
61144502018	06114450	31/07/2018	ADSH	2
61144502018	06114450	31/07/2018	PLFR	1
61144502018	06114450	31/07/2018	NCPL	2
61144502018	06114450	31/07/2018	NSTS	5
61144502018	06114450	31/07/2018	AMID	1
61144502018	06114450	31/07/2018	ACAF	1
61144502018	06114450	31/07/2018	NCPR	1
61144502018	06114450	31/07/2018	GMMI	1
61144502018	06114450	31/07/2018	NPAL	19
61144502018	06114450	31/07/2018	CEUG	8
61144502018	06114450	31/07/2018	COPL	2
