CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61419002018	06141900	13/09/2018	ADMI	36
61419002018	06141900	13/09/2018	NGRE	5
61419002018	06141900	13/09/2018	ADAM	46
61419002018	06141900	13/09/2018	GELG	13
61419002018	06141900	13/09/2018	NFON	3
61419002018	06141900	13/09/2018	DEFO	1
61419002018	06141900	13/09/2018	CEUG	98
61419002018	06141900	13/09/2018	ADPY	31
61419002018	06141900	13/09/2018	APED	83
61419002018	06141900	13/09/2018	RSIN	17
61419002018	06141900	13/09/2018	RABB	10
61419002018	06141900	13/09/2018	NCTE	6
61419002018	06141900	13/09/2018	NDIS	5
61419002018	06141900	13/09/2018	GMIN	4
61419002018	06141900	13/09/2018	FVAU	1
61419002018	06141900	13/09/2018	ESLE	3
61419002018	06141900	13/09/2018	ADMT	2
61419002018	06141900	13/09/2018	NTPT	1
61419002018	06141900	13/09/2018	NLAN	3
61419002018	06141900	13/09/2018	RUNI	1
61419002018	06141900	13/09/2018	DTEN	1
61419002018	06141900	13/09/2018	GTER	3
61419002018	06141900	13/09/2018	GOLD	4
61419002018	06141900	13/09/2018	CPED	2
61419002018	06141900	13/09/2018	NCTV	1
61419002018	06141900	13/09/2018	ACLI	12
61419002018	06141900	13/09/2018	GEXL	1
61419002018	06141900	13/09/2018	GPRI	4
61419002018	06141900	13/09/2018	NCTO	1
61419002018	06141900	13/09/2018	CCOS	1
61419002018	06141900	13/09/2018	CDIS	1
