CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65905502018	06590550	02/08/2018	GCUN	17
65905502018	06590550	02/08/2018	SEAT	43
65905502018	06590550	02/08/2018	ADMI	212
65905502018	06590550	02/08/2018	ADPY	40
65905502018	06590550	02/08/2018	NCRY	12
65905502018	06590550	02/08/2018	PLFR	4
65905502018	06590550	02/08/2018	GLAT	9
65905502018	06590550	02/08/2018	ECPM	9
65905502018	06590550	02/08/2018	PTCO	10
65905502018	06590550	02/08/2018	NPAL	4
65905502018	06590550	02/08/2018	ADSB	6
65905502018	06590550	02/08/2018	MPMI	2
65905502018	06590550	02/08/2018	SSGE	1
65905502018	06590550	02/08/2018	DTEN	2
65905502018	06590550	02/08/2018	HCAP	1
65905502018	06590550	02/08/2018	RSIN	2
65905502018	06590550	02/08/2018	SESP	1
65905502018	06590550	02/08/2018	NTRV	1
65905502018	06590550	02/08/2018	GSAR	1
65905502018	06590550	02/08/2018	NAMP	1
65905502018	06590550	02/08/2018	APED	4
65905502018	06590550	02/08/2018	EULA	1
65905502018	06590550	02/08/2018	STKR	1
65905502018	06590550	02/08/2018	RUNI	1
65905502018	06590550	02/08/2018	NVIR	1
65905502018	06590550	02/08/2018	NDCM	1
65905502018	06590550	02/08/2018	ACAF	1
65905502018	06590550	02/08/2018	PPSC	1
65905502018	06590550	02/08/2018	NDME	1
65905502018	06590550	02/08/2018	SANG	1
65905502018	06590550	02/08/2018	SELA	1
65905502018	06590550	02/08/2018	SNIG	7
65905502018	06590550	02/08/2018	EOMT	1
