CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516262001	05162620	12/09/2018	POCL	261
20180516262001	05162620	12/09/2018	DSTE	51
20180516262001	05162620	12/09/2018	ADMI	15
20180516262001	05162620	12/09/2018	NTPT	8
20180516262001	05162620	12/09/2018	NCRY	7
20180516262001	05162620	12/09/2018	ADCT	6
20180516262001	05162620	12/09/2018	CEUG	6
20180516262001	05162620	12/09/2018	CDUB	5
20180516262001	05162620	12/09/2018	GMIN	4
20180516262001	05162620	12/09/2018	RABB	4
20180516262001	05162620	12/09/2018	NCTE	3
20180516262001	05162620	12/09/2018	NPAL	3
20180516262001	05162620	12/09/2018	NVEN	3
20180516262001	05162620	12/09/2018	ACHD	2
20180516262001	05162620	12/09/2018	DPSG	2
20180516262001	05162620	12/09/2018	GPRI	2
20180516262001	05162620	12/09/2018	GSCI	2
20180516262001	05162620	12/09/2018	NILA	2
20180516262001	05162620	12/09/2018	NINC	2
20180516262001	05162620	12/09/2018	ACOP	1
20180516262001	05162620	12/09/2018	AMID	1
20180516262001	05162620	12/09/2018	APED	1
20180516262001	05162620	12/09/2018	ENVE	1
20180516262001	05162620	12/09/2018	FSBH	1
20180516262001	05162620	12/09/2018	HUCO	1
20180516262001	05162620	12/09/2018	NCPL	1
20180516262001	05162620	12/09/2018	NDIS	1
20180516262001	05162620	12/09/2018	NIAR	1
20180516262001	05162620	12/09/2018	NSOC	1
20180516262001	05162620	12/09/2018	PADE	1
20180516262001	05162620	12/09/2018	SIDE	1
