CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61135002018	06113500	05/09/2018	ADMO	139
61135002018	06113500	05/09/2018	CEUG	89
61135002018	06113500	05/09/2018	NCPR	2
61135002018	06113500	05/09/2018	RABB	8
61135002018	06113500	05/09/2018	ADMI	6
61135002018	06113500	05/09/2018	NFON	7
61135002018	06113500	05/09/2018	NANT	6
61135002018	06113500	05/09/2018	RUNI	1
61135002018	06113500	05/09/2018	DVUL	9
61135002018	06113500	05/09/2018	APED	31
61135002018	06113500	05/09/2018	CPED	7
61135002018	06113500	05/09/2018	ACOP	29
61135002018	06113500	05/09/2018	NRCS	16
61135002018	06113500	05/09/2018	EOMI	6
61135002018	06113500	05/09/2018	ADLA	6
61135002018	06113500	05/09/2018	NROS	1
61135002018	06113500	05/09/2018	THLA	2
61135002018	06113500	05/09/2018	NCTE	11
61135002018	06113500	05/09/2018	ADEU	12
61135002018	06113500	05/09/2018	AOVA	4
61135002018	06113500	05/09/2018	DPST	1
61135002018	06113500	05/09/2018	DEFO	2
61135002018	06113500	05/09/2018	GPAR	2
61135002018	06113500	05/09/2018	CLCT	2
61135002018	06113500	05/09/2018	NCTO	2
61135002018	06113500	05/09/2018	MPMI	1
61135002018	06113500	05/09/2018	ESLE	1
61135002018	06113500	05/09/2018	NPAL	1
61135002018	06113500	05/09/2018	MVAR	1
61135002018	06113500	05/09/2018	GITA	1
61135002018	06113500	05/09/2018	ECAE	1
61135002018	06113500	05/09/2018	GMIN	1
61135002018	06113500	05/09/2018	NDIS	1
