CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512747001	05127470	23/07/2018	NANT	17
20180512747001	05127470	23/07/2018	MPMI	9
20180512747001	05127470	23/07/2018	NCPR	14
20180512747001	05127470	23/07/2018	RABB	25
20180512747001	05127470	23/07/2018	NTPT	58
20180512747001	05127470	23/07/2018	NCTE	12
20180512747001	05127470	23/07/2018	GMIN	18
20180512747001	05127470	23/07/2018	DPER	2
20180512747001	05127470	23/07/2018	RSIN	2
20180512747001	05127470	23/07/2018	FSAP	7
20180512747001	05127470	23/07/2018	NGRE	15
20180512747001	05127470	23/07/2018	GPAR	6
20180512747001	05127470	23/07/2018	EOMI	4
20180512747001	05127470	23/07/2018	ESBM	7
20180512747001	05127470	23/07/2018	NLAN	3
20180512747001	05127470	23/07/2018	NRCH	4
20180512747001	05127470	23/07/2018	CLCT	2
20180512747001	05127470	23/07/2018	ADMI	19
20180512747001	05127470	23/07/2018	AMID	2
20180512747001	05127470	23/07/2018	ADAM	24
20180512747001	05127470	23/07/2018	KAPG	1
20180512747001	05127470	23/07/2018	COPL	4
20180512747001	05127470	23/07/2018	APED	27
20180512747001	05127470	23/07/2018	CPLI	4
20180512747001	05127470	23/07/2018	CEUG	67
20180512747001	05127470	23/07/2018	CPTG	1
20180512747001	05127470	23/07/2018	CPLA	3
20180512747001	05127470	23/07/2018	PTLA	1
20180512747001	05127470	23/07/2018	DVUL	4
20180512747001	05127470	23/07/2018	NSTS	8
20180512747001	05127470	23/07/2018	MVAR	13
20180512747001	05127470	23/07/2018	SLAC	6
20180512747001	05127470	23/07/2018	NCPL	2
20180512747001	05127470	23/07/2018	DEFO	4
20180512747001	05127470	23/07/2018	NPAE	7
20180512747001	05127470	23/07/2018	NIPU	1
20180512747001	05127470	23/07/2018	NPAL	4
20180512747001	05127470	23/07/2018	DSTT	1
