CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180521780001	05217800	24/08/2018	ADMI	100
20180521780001	05217800	24/08/2018	RSIN	5
20180521780001	05217800	24/08/2018	FRAG	1
20180521780001	05217800	24/08/2018	NPAL	2
20180521780001	05217800	24/08/2018	GOMP	2
20180521780001	05217800	24/08/2018	FGRA	3
20180521780001	05217800	24/08/2018	FPEC	4
20180521780001	05217800	24/08/2018	ENMI	2
20180521780001	05217800	24/08/2018	ESLE	2
20180521780001	05217800	24/08/2018	PINU	2
20180521780001	05217800	24/08/2018	ADPY	232
20180521780001	05217800	24/08/2018	UULN	2
20180521780001	05217800	24/08/2018	ACHD	6
20180521780001	05217800	24/08/2018	ACLI	30
20180521780001	05217800	24/08/2018	ENVE	2
20180521780001	05217800	24/08/2018	ADSU	2
20180521780001	05217800	24/08/2018	GELG	6
