CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804982018	06580498	29/08/2018	NDIS	1
65804982018	06580498	29/08/2018	GPRI	3
65804982018	06580498	29/08/2018	ACHD	2
65804982018	06580498	29/08/2018	NAVI	2
65804982018	06580498	29/08/2018	MVAR	1
65804982018	06580498	29/08/2018	GMIN	5
65804982018	06580498	29/08/2018	NTRV	2
65804982018	06580498	29/08/2018	CLCT	2
65804982018	06580498	29/08/2018	ENCY	2
65804982018	06580498	29/08/2018	APED	3
65804982018	06580498	29/08/2018	NITZ	2
65804982018	06580498	29/08/2018	NFON	2
65804982018	06580498	29/08/2018	ENMI	13
65804982018	06580498	29/08/2018	FRUM	1
65804982018	06580498	29/08/2018	DTEN	4
65804982018	06580498	29/08/2018	NRCH	6
65804982018	06580498	29/08/2018	NTPT	6
65804982018	06580498	29/08/2018	CPED	2
65804982018	06580498	29/08/2018	NCTE	30
65804982018	06580498	29/08/2018	CEUG	24
65804982018	06580498	29/08/2018	ADPY	164
65804982018	06580498	29/08/2018	ADMI	124
