CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514590001	05145900	27/08/2018	ADMO	222
20180514590001	05145900	27/08/2018	ADMI	49
20180514590001	05145900	27/08/2018	ADPY	37
20180514590001	05145900	27/08/2018	CAFF	23
20180514590001	05145900	27/08/2018	NCTE	11
20180514590001	05145900	27/08/2018	NIAR	8
20180514590001	05145900	27/08/2018	NCPR	7
20180514590001	05145900	27/08/2018	FRAG	5
20180514590001	05145900	27/08/2018	DEHR	4
20180514590001	05145900	27/08/2018	DVUL	4
20180514590001	05145900	27/08/2018	GOMP	4
20180514590001	05145900	27/08/2018	ADSB	3
20180514590001	05145900	27/08/2018	FPEC	3
20180514590001	05145900	27/08/2018	GMIN	2
20180514590001	05145900	27/08/2018	NDIS	2
20180514590001	05145900	27/08/2018	NFON	2
20180514590001	05145900	27/08/2018	NILA	2
20180514590001	05145900	27/08/2018	NTPT	2
20180514590001	05145900	27/08/2018	PROH	2
20180514590001	05145900	27/08/2018	PULA	2
20180514590001	05145900	27/08/2018	SEAT	2
20180514590001	05145900	27/08/2018	SSVE	2
20180514590001	05145900	27/08/2018	COPL	1
20180514590001	05145900	27/08/2018	NANT	1
