CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806022018	06580602	19/09/2018	ADMS	1
65806022018	06580602	19/09/2018	NTEN	6
65806022018	06580602	19/09/2018	NITZ	1
65806022018	06580602	19/09/2018	NZSU	2
65806022018	06580602	19/09/2018	NPAL	4
65806022018	06580602	19/09/2018	NAMP	57
65806022018	06580602	19/09/2018	NINC	7
65806022018	06580602	19/09/2018	NSTS	1
65806022018	06580602	19/09/2018	GPAR	4
65806022018	06580602	19/09/2018	GLGN	1
65806022018	06580602	19/09/2018	NVEN	5
65806022018	06580602	19/09/2018	NCPR	7
65806022018	06580602	19/09/2018	NCTE	14
65806022018	06580602	19/09/2018	MPMI	1
65806022018	06580602	19/09/2018	CSNU	11
65806022018	06580602	19/09/2018	EOMI	12
65806022018	06580602	19/09/2018	SNIG	193
65806022018	06580602	19/09/2018	AOVA	1
65806022018	06580602	19/09/2018	AMID	4
65806022018	06580602	19/09/2018	APED	19
65806022018	06580602	19/09/2018	CEUG	4
65806022018	06580602	19/09/2018	PROH	4
65806022018	06580602	19/09/2018	KCLE	2
65806022018	06580602	19/09/2018	KAPG	4
65806022018	06580602	19/09/2018	PTCO	3
65806022018	06580602	19/09/2018	ADEU	11
65806022018	06580602	19/09/2018	ADMI	1
65806022018	06580602	19/09/2018	SSVE	12
65806022018	06580602	19/09/2018	PULA	7
65806022018	06580602	19/09/2018	PSBR	2
