CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472102018	06147210	08/08/2018	ADMI	108
61472102018	06147210	08/08/2018	NFON	70
61472102018	06147210	08/08/2018	NCTE	24
61472102018	06147210	08/08/2018	APED	12
61472102018	06147210	08/08/2018	NRCH	3
61472102018	06147210	08/08/2018	CPED	7
61472102018	06147210	08/08/2018	NPAE	1
61472102018	06147210	08/08/2018	FGRA	24
61472102018	06147210	08/08/2018	ENMI	2
61472102018	06147210	08/08/2018	NCPR	3
61472102018	06147210	08/08/2018	CEUG	16
61472102018	06147210	08/08/2018	FPEC	41
61472102018	06147210	08/08/2018	ESLE	9
61472102018	06147210	08/08/2018	NPAL	9
61472102018	06147210	08/08/2018	GMIN	28
61472102018	06147210	08/08/2018	MVAR	14
61472102018	06147210	08/08/2018	CMEN	8
61472102018	06147210	08/08/2018	MCIR	1
61472102018	06147210	08/08/2018	EOMI	3
61472102018	06147210	08/08/2018	DVUL	4
61472102018	06147210	08/08/2018	NTPT	2
61472102018	06147210	08/08/2018	CNLC	1
61472102018	06147210	08/08/2018	NACI	1
61472102018	06147210	08/08/2018	NCRY	1
61472102018	06147210	08/08/2018	MPMI	1
61472102018	06147210	08/08/2018	NIAR	3
61472102018	06147210	08/08/2018	NDIS	2
61472102018	06147210	08/08/2018	DEFO	1
61472102018	06147210	08/08/2018	UULN	1
61472102018	06147210	08/08/2018	GPAR	2
61472102018	06147210	08/08/2018	CAEX	2
61472102018	06147210	08/08/2018	GOLI	1
61472102018	06147210	08/08/2018	ACHD	1
61472102018	06147210	08/08/2018	VUCO	2
