CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515725001	05157250	19/09/2018	NROS	128
20180515725001	05157250	19/09/2018	NPAL	46
20180515725001	05157250	19/09/2018	TKUE	28
20180515725001	05157250	19/09/2018	NDIS	24
20180515725001	05157250	19/09/2018	MVAR	22
20180515725001	05157250	19/09/2018	NCTE	15
20180515725001	05157250	19/09/2018	CEUG	10
20180515725001	05157250	19/09/2018	NSIA	8
20180515725001	05157250	19/09/2018	NTRV	8
20180515725001	05157250	19/09/2018	GYOB	7
20180515725001	05157250	19/09/2018	NANT	7
20180515725001	05157250	19/09/2018	NERI	7
20180515725001	05157250	19/09/2018	NSOC	7
20180515725001	05157250	19/09/2018	SLAC	7
20180515725001	05157250	19/09/2018	NCRY	6
20180515725001	05157250	19/09/2018	NGRE	6
20180515725001	05157250	19/09/2018	NTPT	6
20180515725001	05157250	19/09/2018	APED	4
20180515725001	05157250	19/09/2018	GYAT	4
20180515725001	05157250	19/09/2018	HUCO	4
20180515725001	05157250	19/09/2018	NIAR	4
20180515725001	05157250	19/09/2018	KAPG	3
20180515725001	05157250	19/09/2018	NDUB	3
20180515725001	05157250	19/09/2018	NINC	3
20180515725001	05157250	19/09/2018	NTEN	3
20180515725001	05157250	19/09/2018	SNIG	3
20180515725001	05157250	19/09/2018	ADMI	2
20180515725001	05157250	19/09/2018	CSNU	2
20180515725001	05157250	19/09/2018	FMIT	2
20180515725001	05157250	19/09/2018	FSAP	2
20180515725001	05157250	19/09/2018	GMIN	2
20180515725001	05157250	19/09/2018	GPAR	2
20180515725001	05157250	19/09/2018	NVEN	2
20180515725001	05157250	19/09/2018	SEAT	2
20180515725001	05157250	19/09/2018	SIDE	2
20180515725001	05157250	19/09/2018	TCAL	2
20180515725001	05157250	19/09/2018	THUN	2
20180515725001	05157250	19/09/2018	VUCO	2
20180515725001	05157250	19/09/2018	CLCT	1
20180515725001	05157250	19/09/2018	GSCL	1
20180515725001	05157250	19/09/2018	NINT	1
20180515725001	05157250	19/09/2018	NRCH	1
20180515725001	05157250	19/09/2018	NREC	1
