CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150552018	06115055	29/06/2018	ADMI	69
61150552018	06115055	29/06/2018	ADMO	60
61150552018	06115055	29/06/2018	ADPY	13
61150552018	06115055	29/06/2018	ADSU	4
61150552018	06115055	29/06/2018	APED	4
61150552018	06115055	29/06/2018	CEUG	198
61150552018	06115055	29/06/2018	COCO	2
61150552018	06115055	29/06/2018	DEFO	10
61150552018	06115055	29/06/2018	DTEN	6
61150552018	06115055	29/06/2018	ECPM	2
61150552018	06115055	29/06/2018	ENCM	2
61150552018	06115055	29/06/2018	GMIN	9
61150552018	06115055	29/06/2018	NGDU	1
61150552018	06115055	29/06/2018	NRCH	3
61150552018	06115055	29/06/2018	RSIN	16
61150552018	06115055	29/06/2018	SSVE	1
