CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511753001	05117530	30/07/2018	NDIS	77
20180511753001	05117530	30/07/2018	NCTE	118
20180511753001	05117530	30/07/2018	CLCT	25
20180511753001	05117530	30/07/2018	SIDE	2
20180511753001	05117530	30/07/2018	APED	22
20180511753001	05117530	30/07/2018	FSAP	4
20180511753001	05117530	30/07/2018	GPRI	10
20180511753001	05117530	30/07/2018	ADMI	27
20180511753001	05117530	30/07/2018	MVAR	2
20180511753001	05117530	30/07/2018	GPUM	7
20180511753001	05117530	30/07/2018	AMID	14
20180511753001	05117530	30/07/2018	GPAR	4
20180511753001	05117530	30/07/2018	GMIN	20
20180511753001	05117530	30/07/2018	NZAG	1
20180511753001	05117530	30/07/2018	RUNI	2
20180511753001	05117530	30/07/2018	EOMI	5
20180511753001	05117530	30/07/2018	NINC	1
20180511753001	05117530	30/07/2018	CAEX	7
20180511753001	05117530	30/07/2018	NSUA	1
20180511753001	05117530	30/07/2018	NACI	1
20180511753001	05117530	30/07/2018	NPAL	5
20180511753001	05117530	30/07/2018	CPED	1
20180511753001	05117530	30/07/2018	NCPR	1
20180511753001	05117530	30/07/2018	NTPT	8
20180511753001	05117530	30/07/2018	NRCH	8
20180511753001	05117530	30/07/2018	NANT	4
20180511753001	05117530	30/07/2018	FSBH	1
20180511753001	05117530	30/07/2018	CEUG	5
20180511753001	05117530	30/07/2018	NFON	2
20180511753001	05117530	30/07/2018	NSOC	1
20180511753001	05117530	30/07/2018	NITE	1
20180511753001	05117530	30/07/2018	ACOP	3
20180511753001	05117530	30/07/2018	MPMI	1
20180511753001	05117530	30/07/2018	NAVI	2
20180511753001	05117530	30/07/2018	ESLE	2
20180511753001	05117530	30/07/2018	GOMP	2
20180511753001	05117530	30/07/2018	NITZ	2
20180511753001	05117530	30/07/2018	FRAG	2
