CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488002018	06148800	12/07/2018	CEUG	305
61488002018	06148800	12/07/2018	APED	7
61488002018	06148800	12/07/2018	CNDI	11
61488002018	06148800	12/07/2018	PLFR	11
61488002018	06148800	12/07/2018	GELG	9
61488002018	06148800	12/07/2018	RSIN	8
61488002018	06148800	12/07/2018	ADMI	15
61488002018	06148800	12/07/2018	ADPY	14
61488002018	06148800	12/07/2018	NCTE	4
61488002018	06148800	12/07/2018	NDIS	2
61488002018	06148800	12/07/2018	PTLA	1
61488002018	06148800	12/07/2018	NRCH	4
61488002018	06148800	12/07/2018	GPAR	1
61488002018	06148800	12/07/2018	CAEX	1
61488002018	06148800	12/07/2018	FVAU	1
61488002018	06148800	12/07/2018	GPRI	1
61488002018	06148800	12/07/2018	ADSB	2
61488002018	06148800	12/07/2018	AMID	2
61488002018	06148800	12/07/2018	GMIN	3
