CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511895001	05118950	30/07/2018	APED	47
20180511895001	05118950	30/07/2018	EOMI	220
20180511895001	05118950	30/07/2018	NDIS	10
20180511895001	05118950	30/07/2018	CEUG	5
20180511895001	05118950	30/07/2018	NCRY	4
20180511895001	05118950	30/07/2018	NFON	2
20180511895001	05118950	30/07/2018	NGRE	7
20180511895001	05118950	30/07/2018	NAMP	4
20180511895001	05118950	30/07/2018	ADMI	9
20180511895001	05118950	30/07/2018	DPST	9
20180511895001	05118950	30/07/2018	AMPH	3
20180511895001	05118950	30/07/2018	CLCT	6
20180511895001	05118950	30/07/2018	ADPY	19
20180511895001	05118950	30/07/2018	COPL	3
20180511895001	05118950	30/07/2018	ADMO	5
20180511895001	05118950	30/07/2018	NCTE	3
20180511895001	05118950	30/07/2018	CSDE	1
20180511895001	05118950	30/07/2018	NANT	1
20180511895001	05118950	30/07/2018	MAAT	1
20180511895001	05118950	30/07/2018	NSOL	1
20180511895001	05118950	30/07/2018	NSTS	1
20180511895001	05118950	30/07/2018	NITZ	4
20180511895001	05118950	30/07/2018	NTPT	4
20180511895001	05118950	30/07/2018	EOCO	2
20180511895001	05118950	30/07/2018	GPRI	4
20180511895001	05118950	30/07/2018	SELL	2
20180511895001	05118950	30/07/2018	SSVE	2
20180511895001	05118950	30/07/2018	NLAN	1
20180511895001	05118950	30/07/2018	AMID	3
20180511895001	05118950	30/07/2018	NFIC	2
20180511895001	05118950	30/07/2018	NRCH	2
20180511895001	05118950	30/07/2018	ESBM	2
20180511895001	05118950	30/07/2018	KCLE	3
20180511895001	05118950	30/07/2018	NRAD	1
20180511895001	05118950	30/07/2018	FRAG	4
20180511895001	05118950	30/07/2018	PLFR	2
20180511895001	05118950	30/07/2018	RUNI	2
