CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180616700001	06167000	24/07/2018	ADMI	4
20180616700001	06167000	24/07/2018	CEUG	4
20180616700001	06167000	24/07/2018	APED	4
20180616700001	06167000	24/07/2018	FSAP	4
20180616700001	06167000	24/07/2018	MPMI	5
20180616700001	06167000	24/07/2018	RSIN	16
20180616700001	06167000	24/07/2018	NCTE	36
20180616700001	06167000	24/07/2018	NTPT	9
20180616700001	06167000	24/07/2018	NRCH	6
20180616700001	06167000	24/07/2018	NPAD	2
20180616700001	06167000	24/07/2018	NCPR	2
20180616700001	06167000	24/07/2018	GMIN	3
20180616700001	06167000	24/07/2018	NSTS	1
20180616700001	06167000	24/07/2018	MVAR	4
20180616700001	06167000	24/07/2018	DVUL	24
20180616700001	06167000	24/07/2018	CPED	10
20180616700001	06167000	24/07/2018	CPLI	2
20180616700001	06167000	24/07/2018	ADSH	2
20180616700001	06167000	24/07/2018	ESLE	3
20180616700001	06167000	24/07/2018	NFON	22
20180616700001	06167000	24/07/2018	ADMO	104
20180616700001	06167000	24/07/2018	ADPY	104
20180616700001	06167000	24/07/2018	NYCO	12
20180616700001	06167000	24/07/2018	GMMI	4
20180616700001	06167000	24/07/2018	UULN	1
20180616700001	06167000	24/07/2018	COPL	6
20180616700001	06167000	24/07/2018	GELG	4
20180616700001	06167000	24/07/2018	DCOF	2
20180616700001	06167000	24/07/2018	FVAU	4
20180616700001	06167000	24/07/2018	NGDU	1
20180616700001	06167000	24/07/2018	HPEP	1
20180616700001	06167000	24/07/2018	NNOV	2
20180616700001	06167000	24/07/2018	NCAT	2
20180616700001	06167000	24/07/2018	NIPF	2
