CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509930001	05099300	30/08/2018	CAEX	3
20180509930001	05099300	30/08/2018	NCPR	11
20180509930001	05099300	30/08/2018	STRS	6
20180509930001	05099300	30/08/2018	DVUL	4
20180509930001	05099300	30/08/2018	CPED	2
20180509930001	05099300	30/08/2018	CEUG	20
20180509930001	05099300	30/08/2018	NPAL	2
20180509930001	05099300	30/08/2018	NYCO	18
20180509930001	05099300	30/08/2018	NPAE	4
20180509930001	05099300	30/08/2018	APED	3
20180509930001	05099300	30/08/2018	GMIN	2
20180509930001	05099300	30/08/2018	RSIN	1
20180509930001	05099300	30/08/2018	ADMO	289
20180509930001	05099300	30/08/2018	DEFO	2
20180509930001	05099300	30/08/2018	ADPY	4
20180509930001	05099300	30/08/2018	ADMI	2
20180509930001	05099300	30/08/2018	NTPT	1
20180509930001	05099300	30/08/2018	NROS	1
20180509930001	05099300	30/08/2018	NCTE	11
20180509930001	05099300	30/08/2018	CMEN	1
20180509930001	05099300	30/08/2018	NAVI	1
20180509930001	05099300	30/08/2018	NFON	2
20180509930001	05099300	30/08/2018	MPMI	4
20180509930001	05099300	30/08/2018	FSAP	3
20180509930001	05099300	30/08/2018	EOMI	2
20180509930001	05099300	30/08/2018	PLFR	2
