CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002018	06061000	26/02/2018	ADMI	57
60610002018	06061000	26/02/2018	GTER	47
60610002018	06061000	26/02/2018	MPMI	53
60610002018	06061000	26/02/2018	NLAN	16
60610002018	06061000	26/02/2018	RSIN	77
60610002018	06061000	26/02/2018	ENMI	37
60610002018	06061000	26/02/2018	GOLI	28
60610002018	06061000	26/02/2018	FSAP	11
60610002018	06061000	26/02/2018	APED	24
60610002018	06061000	26/02/2018	ESLE	9
60610002018	06061000	26/02/2018	GOLD	5
60610002018	06061000	26/02/2018	DMON	4
60610002018	06061000	26/02/2018	NGRE	3
60610002018	06061000	26/02/2018	FPEL	1
60610002018	06061000	26/02/2018	NINC	6
60610002018	06061000	26/02/2018	GPRI	2
60610002018	06061000	26/02/2018	ADPY	6
60610002018	06061000	26/02/2018	FRAG	4
60610002018	06061000	26/02/2018	ADAM	2
60610002018	06061000	26/02/2018	NPAL	2
60610002018	06061000	26/02/2018	GVST	1
60610002018	06061000	26/02/2018	NDIS	3
60610002018	06061000	26/02/2018	NFON	2
60610002018	06061000	26/02/2018	MVAR	1
60610002018	06061000	26/02/2018	NCTV	2
60610002018	06061000	26/02/2018	RABB	1
