CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60782002018	06078200	16/07/2018	ADPY	299
60782002018	06078200	16/07/2018	CEUG	63
60782002018	06078200	16/07/2018	ADMI	14
60782002018	06078200	16/07/2018	ACLI	7
60782002018	06078200	16/07/2018	SLAC	1
60782002018	06078200	16/07/2018	NTPT	1
60782002018	06078200	16/07/2018	RSIN	3
60782002018	06078200	16/07/2018	APED	8
60782002018	06078200	16/07/2018	CEXF	2
60782002018	06078200	16/07/2018	NFON	2
60782002018	06078200	16/07/2018	CNDI	2
60782002018	06078200	16/07/2018	COPL	2
60782002018	06078200	16/07/2018	GOMP	2
