CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512554001	05125540	24/07/2018	ADMI	223
20180512554001	05125540	24/07/2018	CPLI	78
20180512554001	05125540	24/07/2018	FSAP	2
20180512554001	05125540	24/07/2018	NSTS	11
20180512554001	05125540	24/07/2018	NACD	2
20180512554001	05125540	24/07/2018	NGRE	3
20180512554001	05125540	24/07/2018	ALBL	51
20180512554001	05125540	24/07/2018	PSAT	5
20180512554001	05125540	24/07/2018	MPMI	5
20180512554001	05125540	24/07/2018	APED	2
20180512554001	05125540	24/07/2018	ADMT	4
20180512554001	05125540	24/07/2018	GOMP	2
20180512554001	05125540	24/07/2018	RABB	5
20180512554001	05125540	24/07/2018	RSIN	9
20180512554001	05125540	24/07/2018	PTLA	3
20180512554001	05125540	24/07/2018	ENMI	2
20180512554001	05125540	24/07/2018	EOMI	4
