CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515394001	05153940	11/09/2018	NDIS	125
20180515394001	05153940	11/09/2018	NCTE	63
20180515394001	05153940	11/09/2018	NTPT	60
20180515394001	05153940	11/09/2018	APED	32
20180515394001	05153940	11/09/2018	GMIN	23
20180515394001	05153940	11/09/2018	MVAR	11
20180515394001	05153940	11/09/2018	NSOC	11
20180515394001	05153940	11/09/2018	RABB	11
20180515394001	05153940	11/09/2018	CEUG	9
20180515394001	05153940	11/09/2018	NSIA	9
20180515394001	05153940	11/09/2018	NREC	8
20180515394001	05153940	11/09/2018	GSCI	5
20180515394001	05153940	11/09/2018	GYOB	4
20180515394001	05153940	11/09/2018	NANT	4
20180515394001	05153940	11/09/2018	NPAL	3
20180515394001	05153940	11/09/2018	ADMI	2
20180515394001	05153940	11/09/2018	CLCT	2
20180515394001	05153940	11/09/2018	GEXL	2
20180515394001	05153940	11/09/2018	GOMP	2
20180515394001	05153940	11/09/2018	GPAR	2
20180515394001	05153940	11/09/2018	GPRI	2
20180515394001	05153940	11/09/2018	NIAR	2
20180515394001	05153940	11/09/2018	SBRE	2
20180515394001	05153940	11/09/2018	SIDE	2
20180515394001	05153940	11/09/2018	TATU	2
20180515394001	05153940	11/09/2018	FNIN	1
20180515394001	05153940	11/09/2018	LGOE	1
