CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002018	06800000	04/05/2018	PLFR	46
68000002018	06800000	04/05/2018	NDIS	10
68000002018	06800000	04/05/2018	MPMI	50
68000002018	06800000	04/05/2018	ADMI	102
68000002018	06800000	04/05/2018	ENMI	11
68000002018	06800000	04/05/2018	CMLF	11
68000002018	06800000	04/05/2018	NGRE	3
68000002018	06800000	04/05/2018	NIPU	12
68000002018	06800000	04/05/2018	SANG	6
68000002018	06800000	04/05/2018	NPAL	4
68000002018	06800000	04/05/2018	ESLE	20
68000002018	06800000	04/05/2018	SNIG	32
68000002018	06800000	04/05/2018	NLAN	2
68000002018	06800000	04/05/2018	RSIN	1
68000002018	06800000	04/05/2018	GPRI	3
68000002018	06800000	04/05/2018	NIAR	5
68000002018	06800000	04/05/2018	SLAC	5
68000002018	06800000	04/05/2018	FSAP	18
68000002018	06800000	04/05/2018	DPST	6
68000002018	06800000	04/05/2018	ADRU	13
68000002018	06800000	04/05/2018	ADMM	1
68000002018	06800000	04/05/2018	ENVE	1
68000002018	06800000	04/05/2018	SUMI	4
68000002018	06800000	04/05/2018	NIME	1
68000002018	06800000	04/05/2018	ADTH	1
68000002018	06800000	04/05/2018	NACD	1
68000002018	06800000	04/05/2018	ADCT	2
68000002018	06800000	04/05/2018	NEXI	2
68000002018	06800000	04/05/2018	PLRC	2
68000002018	06800000	04/05/2018	ADRI	1
68000002018	06800000	04/05/2018	EMIN	1
68000002018	06800000	04/05/2018	GMIC	4
68000002018	06800000	04/05/2018	PTLA	2
68000002018	06800000	04/05/2018	PTCO	3
68000002018	06800000	04/05/2018	ECTG	1
68000002018	06800000	04/05/2018	NTRV	2
68000002018	06800000	04/05/2018	PABV	2
68000002018	06800000	04/05/2018	NAMP	2
68000002018	06800000	04/05/2018	NREC	1
68000002018	06800000	04/05/2018	NZLT	1
68000002018	06800000	04/05/2018	NLIN	5
