CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122018	06800012	10/07/2018	ADMI	94
68000122018	06800012	10/07/2018	NCTE	62
68000122018	06800012	10/07/2018	NRCH	36
68000122018	06800012	10/07/2018	NDIS	12
68000122018	06800012	10/07/2018	GMIN	7
68000122018	06800012	10/07/2018	GPRI	58
68000122018	06800012	10/07/2018	APED	26
68000122018	06800012	10/07/2018	ADPY	35
68000122018	06800012	10/07/2018	MPMI	24
68000122018	06800012	10/07/2018	FSAP	13
68000122018	06800012	10/07/2018	RABB	3
68000122018	06800012	10/07/2018	PTLA	1
68000122018	06800012	10/07/2018	NTPT	6
68000122018	06800012	10/07/2018	CEUG	4
68000122018	06800012	10/07/2018	CPED	4
68000122018	06800012	10/07/2018	NCTO	4
68000122018	06800012	10/07/2018	GTER	1
68000122018	06800012	10/07/2018	ACHD	1
68000122018	06800012	10/07/2018	NCRY	1
68000122018	06800012	10/07/2018	MAAT	1
68000122018	06800012	10/07/2018	NANT	3
68000122018	06800012	10/07/2018	FSBH	2
68000122018	06800012	10/07/2018	CMEN	2
68000122018	06800012	10/07/2018	ADAM	1
68000122018	06800012	10/07/2018	NPAL	2
68000122018	06800012	10/07/2018	ACHT	1
68000122018	06800012	10/07/2018	SIDE	2
68000122018	06800012	10/07/2018	GPAR	1
68000122018	06800012	10/07/2018	NFON	1
68000122018	06800012	10/07/2018	DMON	1
