CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516590001	05165900	03/09/2018	FSAP	22
20180516590001	05165900	03/09/2018	ADPY	164
20180516590001	05165900	03/09/2018	ADMO	74
20180516590001	05165900	03/09/2018	CEUG	51
20180516590001	05165900	03/09/2018	PLFR	1
20180516590001	05165900	03/09/2018	NCPR	10
20180516590001	05165900	03/09/2018	DIAT	2
20180516590001	05165900	03/09/2018	SIDE	2
20180516590001	05165900	03/09/2018	EOMI	2
20180516590001	05165900	03/09/2018	NCTE	13
20180516590001	05165900	03/09/2018	APED	4
20180516590001	05165900	03/09/2018	MVAR	1
20180516590001	05165900	03/09/2018	DEFO	4
20180516590001	05165900	03/09/2018	NPAL	8
20180516590001	05165900	03/09/2018	MPMI	2
20180516590001	05165900	03/09/2018	NGER	2
20180516590001	05165900	03/09/2018	NTPT	3
20180516590001	05165900	03/09/2018	DPST	1
20180516590001	05165900	03/09/2018	ADSB	4
20180516590001	05165900	03/09/2018	NSOC	2
20180516590001	05165900	03/09/2018	CPLI	4
20180516590001	05165900	03/09/2018	ADSU	2
20180516590001	05165900	03/09/2018	CNTH	3
20180516590001	05165900	03/09/2018	GPAR	2
20180516590001	05165900	03/09/2018	SJAP	1
20180516590001	05165900	03/09/2018	GMIN	4
20180516590001	05165900	03/09/2018	ADAM	4
20180516590001	05165900	03/09/2018	RSIN	1
20180516590001	05165900	03/09/2018	ADMI	4
20180516590001	05165900	03/09/2018	CPLA	1
20180516590001	05165900	03/09/2018	GOMP	4
