CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512740001	05127400	19/07/2018	NTPT	18
20180512740001	05127400	19/07/2018	NANT	4
20180512740001	05127400	19/07/2018	NGRE	8
20180512740001	05127400	19/07/2018	MPMI	4
20180512740001	05127400	19/07/2018	NCTE	109
20180512740001	05127400	19/07/2018	EOMI	11
20180512740001	05127400	19/07/2018	GMIN	5
20180512740001	05127400	19/07/2018	RUNI	1
20180512740001	05127400	19/07/2018	FSBH	2
20180512740001	05127400	19/07/2018	NGER	2
20180512740001	05127400	19/07/2018	NRCH	2
20180512740001	05127400	19/07/2018	FSAP	1
20180512740001	05127400	19/07/2018	NCPR	2
20180512740001	05127400	19/07/2018	MAAL	2
20180512740001	05127400	19/07/2018	ESBM	2
20180512740001	05127400	19/07/2018	APED	110
20180512740001	05127400	19/07/2018	ADMO	38
20180512740001	05127400	19/07/2018	ADAM	15
20180512740001	05127400	19/07/2018	ADMI	17
20180512740001	05127400	19/07/2018	CEUG	5
20180512740001	05127400	19/07/2018	AMID	3
20180512740001	05127400	19/07/2018	DEFO	2
20180512740001	05127400	19/07/2018	MVAR	5
20180512740001	05127400	19/07/2018	NFON	7
20180512740001	05127400	19/07/2018	NDIS	25
20180512740001	05127400	19/07/2018	ADMT	2
