CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471402018	06147140	05/06/2018	NFON	181
61471402018	06147140	05/06/2018	ADMI	58
61471402018	06147140	05/06/2018	NTPT	11
61471402018	06147140	05/06/2018	NCTE	39
61471402018	06147140	05/06/2018	GPRI	24
61471402018	06147140	05/06/2018	GPAR	15
61471402018	06147140	05/06/2018	NRCH	6
61471402018	06147140	05/06/2018	NDIS	11
61471402018	06147140	05/06/2018	APED	10
61471402018	06147140	05/06/2018	GOLI	11
61471402018	06147140	05/06/2018	CEUG	4
61471402018	06147140	05/06/2018	NSOC	2
61471402018	06147140	05/06/2018	NANT	3
61471402018	06147140	05/06/2018	NPAL	1
61471402018	06147140	05/06/2018	RABB	4
61471402018	06147140	05/06/2018	DVUL	3
61471402018	06147140	05/06/2018	PSBR	6
61471402018	06147140	05/06/2018	STRL	4
61471402018	06147140	05/06/2018	CCOS	1
61471402018	06147140	05/06/2018	NGRE	2
61471402018	06147140	05/06/2018	COPL	2
61471402018	06147140	05/06/2018	GOMP	2
61471402018	06147140	05/06/2018	NCTO	1
