CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512419001	05124190	20/07/2018	GMIN	59
20180512419001	05124190	20/07/2018	CEUG	139
20180512419001	05124190	20/07/2018	RSIN	53
20180512419001	05124190	20/07/2018	MPMI	11
20180512419001	05124190	20/07/2018	FSAP	35
20180512419001	05124190	20/07/2018	ADRI	16
20180512419001	05124190	20/07/2018	COPL	2
20180512419001	05124190	20/07/2018	APED	14
20180512419001	05124190	20/07/2018	PLFR	7
20180512419001	05124190	20/07/2018	NGRE	1
20180512419001	05124190	20/07/2018	NRCH	2
20180512419001	05124190	20/07/2018	NLAN	1
20180512419001	05124190	20/07/2018	ADMI	6
20180512419001	05124190	20/07/2018	NMIC	2
20180512419001	05124190	20/07/2018	EOMI	6
20180512419001	05124190	20/07/2018	SSEM	2
20180512419001	05124190	20/07/2018	NVIP	2
20180512419001	05124190	20/07/2018	NSTS	9
20180512419001	05124190	20/07/2018	ADAM	2
20180512419001	05124190	20/07/2018	NDIS	2
20180512419001	05124190	20/07/2018	PTLA	3
20180512419001	05124190	20/07/2018	RABB	2
20180512419001	05124190	20/07/2018	KLAT	2
20180512419001	05124190	20/07/2018	GPAR	5
20180512419001	05124190	20/07/2018	GPUM	25
