CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180616810001	06168100	28/05/2018	CEUG	132
20180616810001	06168100	28/05/2018	CMEN	2
20180616810001	06168100	28/05/2018	PTLA	34
20180616810001	06168100	28/05/2018	PLFR	8
20180616810001	06168100	28/05/2018	APED	4
20180616810001	06168100	28/05/2018	SEAT	7
20180616810001	06168100	28/05/2018	FSAP	5
20180616810001	06168100	28/05/2018	MPMI	70
20180616810001	06168100	28/05/2018	RSIN	1
20180616810001	06168100	28/05/2018	NCTE	14
20180616810001	06168100	28/05/2018	NGRE	3
20180616810001	06168100	28/05/2018	NTPT	1
20180616810001	06168100	28/05/2018	NVEN	2
20180616810001	06168100	28/05/2018	GPAR	1
20180616810001	06168100	28/05/2018	FSBH	2
20180616810001	06168100	28/05/2018	SSGE	12
20180616810001	06168100	28/05/2018	NCPR	3
20180616810001	06168100	28/05/2018	GMIN	1
20180616810001	06168100	28/05/2018	AMPH	2
20180616810001	06168100	28/05/2018	CSNU	3
20180616810001	06168100	28/05/2018	NSTS	45
20180616810001	06168100	28/05/2018	DVUL	4
20180616810001	06168100	28/05/2018	GOMP	1
20180616810001	06168100	28/05/2018	ESLE	2
20180616810001	06168100	28/05/2018	NFON	6
20180616810001	06168100	28/05/2018	ADMO	4
20180616810001	06168100	28/05/2018	ADPY	2
20180616810001	06168100	28/05/2018	COPL	2
20180616810001	06168100	28/05/2018	NAVI	3
20180616810001	06168100	28/05/2018	STRS	2
20180616810001	06168100	28/05/2018	SSET	2
20180616810001	06168100	28/05/2018	SELL	2
20180616810001	06168100	28/05/2018	MAPT	1
20180616810001	06168100	28/05/2018	GADC	1
20180616810001	06168100	28/05/2018	SNIG	17
