CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517190001	05171900	27/08/2018	CPLI	97
20180517190001	05171900	27/08/2018	ADPY	138
20180517190001	05171900	27/08/2018	ADAM	8
20180517190001	05171900	27/08/2018	MVAR	12
20180517190001	05171900	27/08/2018	CEUG	25
20180517190001	05171900	27/08/2018	ADMI	33
20180517190001	05171900	27/08/2018	FRCP	7
20180517190001	05171900	27/08/2018	ADSU	6
20180517190001	05171900	27/08/2018	ADMO	14
20180517190001	05171900	27/08/2018	ESLE	8
20180517190001	05171900	27/08/2018	GPRI	5
20180517190001	05171900	27/08/2018	EOMI	2
20180517190001	05171900	27/08/2018	FGRA	2
20180517190001	05171900	27/08/2018	ADSH	4
20180517190001	05171900	27/08/2018	CPED	7
20180517190001	05171900	27/08/2018	DMES	1
20180517190001	05171900	27/08/2018	ENMI	3
20180517190001	05171900	27/08/2018	MPMI	1
20180517190001	05171900	27/08/2018	NCTE	4
20180517190001	05171900	27/08/2018	RSIN	4
20180517190001	05171900	27/08/2018	GPAR	2
20180517190001	05171900	27/08/2018	GMIN	2
20180517190001	05171900	27/08/2018	ACLI	3
20180517190001	05171900	27/08/2018	NTPT	1
20180517190001	05171900	27/08/2018	COPL	3
20180517190001	05171900	27/08/2018	FRAG	2
20180517190001	05171900	27/08/2018	NDIS	2
20180517190001	05171900	27/08/2018	NITZ	2
20180517190001	05171900	27/08/2018	ADRI	2
20180517190001	05171900	27/08/2018	ADRU	1
20180517190001	05171900	27/08/2018	DPST	4
20180517190001	05171900	27/08/2018	CPLM	2
