CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002018	06114800	11/09/2018	NVXP	2
61148002018	06114800	11/09/2018	NAMP	2
61148002018	06114800	11/09/2018	GPAR	2
61148002018	06114800	11/09/2018	GRHB	7
61148002018	06114800	11/09/2018	NNOT	15
61148002018	06114800	11/09/2018	NSNM	2
61148002018	06114800	11/09/2018	ENMI	17
61148002018	06114800	11/09/2018	RSIN	2
61148002018	06114800	11/09/2018	SNIG	2
61148002018	06114800	11/09/2018	CPLI	28
61148002018	06114800	11/09/2018	ACHD	4
61148002018	06114800	11/09/2018	ADRI	3
61148002018	06114800	11/09/2018	AHOF	60
61148002018	06114800	11/09/2018	ADMI	15
61148002018	06114800	11/09/2018	FPRU	241
61148002018	06114800	11/09/2018	FGRA	1
61148002018	06114800	11/09/2018	MVAR	1
