CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514452001	05144520	29/08/2018	CEUG	143
20180514452001	05144520	29/08/2018	ADMO	112
20180514452001	05144520	29/08/2018	ADMI	32
20180514452001	05144520	29/08/2018	DPST	24
20180514452001	05144520	29/08/2018	NCTE	24
20180514452001	05144520	29/08/2018	ADLA	12
20180514452001	05144520	29/08/2018	GMIN	8
20180514452001	05144520	29/08/2018	ADEU	4
20180514452001	05144520	29/08/2018	CAFF	4
20180514452001	05144520	29/08/2018	GPAR	4
20180514452001	05144520	29/08/2018	CPLI	3
20180514452001	05144520	29/08/2018	NFON	3
20180514452001	05144520	29/08/2018	NIAR	3
20180514452001	05144520	29/08/2018	ADRU	2
20180514452001	05144520	29/08/2018	CPED	2
20180514452001	05144520	29/08/2018	DVUL	2
20180514452001	05144520	29/08/2018	ESUM	2
20180514452001	05144520	29/08/2018	FCRO	2
20180514452001	05144520	29/08/2018	FGRA	2
20180514452001	05144520	29/08/2018	FSBH	2
20180514452001	05144520	29/08/2018	NANT	2
20180514452001	05144520	29/08/2018	NPAL	2
20180514452001	05144520	29/08/2018	NSTS	2
20180514452001	05144520	29/08/2018	PLFR	2
20180514452001	05144520	29/08/2018	ADPY	1
20180514452001	05144520	29/08/2018	ADSU	1
20180514452001	05144520	29/08/2018	APED	1
20180514452001	05144520	29/08/2018	ENMI	1
20180514452001	05144520	29/08/2018	NCPR	1
