CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10845	06204000	05/06/2018	APED	84
10845	06204000	05/06/2018	ADMO	69
10845	06204000	05/06/2018	NCTE	91
10845	06204000	05/06/2018	NCTO	7
10845	06204000	05/06/2018	NTPT	9
10845	06204000	05/06/2018	ADMI	50
10845	06204000	05/06/2018	FSLU	2
10845	06204000	05/06/2018	MPMI	7
10845	06204000	05/06/2018	NANT	6
10845	06204000	05/06/2018	NDIS	18
10845	06204000	05/06/2018	DVUL	2
10845	06204000	05/06/2018	EOMI	3
10845	06204000	05/06/2018	CLCT	5
10845	06204000	05/06/2018	NINC	1
10845	06204000	05/06/2018	AMID	8
10845	06204000	05/06/2018	NFON	12
10845	06204000	05/06/2018	RABB	11
10845	06204000	05/06/2018	GOLI	6
10845	06204000	05/06/2018	GPRI	4
10845	06204000	05/06/2018	CAEX	1
10845	06204000	05/06/2018	ESLE	1
10845	06204000	05/06/2018	NRCH	2
10845	06204000	05/06/2018	DEFO	2
10845	06204000	05/06/2018	GPAR	1
10845	06204000	05/06/2018	GTER	4
10845	06204000	05/06/2018	RSIN	3
10845	06204000	05/06/2018	FSAP	4
10845	06204000	05/06/2018	CEUG	6
10845	06204000	05/06/2018	FSBH	1
10845	06204000	05/06/2018	FCAD	1
