CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61104002018	06110400	26/09/2018	NPAD	1
61104002018	06110400	26/09/2018	NPAL	2
61104002018	06110400	26/09/2018	NAMP	2
61104002018	06110400	26/09/2018	NFON	9
61104002018	06110400	26/09/2018	GMIN	6
61104002018	06110400	26/09/2018	NRCS	2
61104002018	06110400	26/09/2018	NGER	4
61104002018	06110400	26/09/2018	NTPT	2
61104002018	06110400	26/09/2018	NCTE	7
61104002018	06110400	26/09/2018	RABB	6
61104002018	06110400	26/09/2018	CCMP	1
61104002018	06110400	26/09/2018	FSAP	1
61104002018	06110400	26/09/2018	CLCT	1
61104002018	06110400	26/09/2018	RUNI	1
61104002018	06110400	26/09/2018	CSNU	1
61104002018	06110400	26/09/2018	SNIG	2
61104002018	06110400	26/09/2018	APED	6
61104002018	06110400	26/09/2018	CPED	4
61104002018	06110400	26/09/2018	CEUG	26
61104002018	06110400	26/09/2018	CPLA	2
61104002018	06110400	26/09/2018	DEFO	9
61104002018	06110400	26/09/2018	ADMO	304
61104002018	06110400	26/09/2018	DVUL	5
61104002018	06110400	26/09/2018	DPSG	5
