CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066842018	06106684	27/06/2018	ADMO	94
61066842018	06106684	27/06/2018	NCTE	29
61066842018	06106684	27/06/2018	NFON	17
61066842018	06106684	27/06/2018	APED	28
61066842018	06106684	27/06/2018	NDIS	13
61066842018	06106684	27/06/2018	GPRI	5
61066842018	06106684	27/06/2018	ADPY	79
61066842018	06106684	27/06/2018	DVUL	2
61066842018	06106684	27/06/2018	GOLI	38
61066842018	06106684	27/06/2018	FSAP	32
61066842018	06106684	27/06/2018	CMLF	2
61066842018	06106684	27/06/2018	GTER	16
61066842018	06106684	27/06/2018	NRCH	19
61066842018	06106684	27/06/2018	MPMI	1
61066842018	06106684	27/06/2018	DMON	3
61066842018	06106684	27/06/2018	ADMI	8
61066842018	06106684	27/06/2018	FGRA	3
61066842018	06106684	27/06/2018	ESLE	1
61066842018	06106684	27/06/2018	ENVE	2
61066842018	06106684	27/06/2018	CAFX	1
61066842018	06106684	27/06/2018	MAAT	1
61066842018	06106684	27/06/2018	UULN	1
61066842018	06106684	27/06/2018	SLAC	2
61066842018	06106684	27/06/2018	AMID	1
61066842018	06106684	27/06/2018	NCTO	1
61066842018	06106684	27/06/2018	NIGR	1
