CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180611995001	06119950	24/05/2018	NRAD	8
20180611995001	06119950	24/05/2018	ACLI	50
20180611995001	06119950	24/05/2018	ECPM	20
20180611995001	06119950	24/05/2018	CDTG	11
20180611995001	06119950	24/05/2018	NDSL	1
20180611995001	06119950	24/05/2018	CAPR	1
20180611995001	06119950	24/05/2018	ESUM	21
20180611995001	06119950	24/05/2018	ENCM	5
20180611995001	06119950	24/05/2018	ADMI	215
20180611995001	06119950	24/05/2018	ECES	7
20180611995001	06119950	24/05/2018	CEXF	12
20180611995001	06119950	24/05/2018	GANT	1
20180611995001	06119950	24/05/2018	EUFL	1
20180611995001	06119950	24/05/2018	DOBL	1
20180611995001	06119950	24/05/2018	SSTM	1
20180611995001	06119950	24/05/2018	ADJK	30
20180611995001	06119950	24/05/2018	CAEX	1
20180611995001	06119950	24/05/2018	GCBC	3
20180611995001	06119950	24/05/2018	GLAT	2
20180611995001	06119950	24/05/2018	FGRA	7
20180611995001	06119950	24/05/2018	CBPL	3
20180611995001	06119950	24/05/2018	NAVI	3
