CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515780001	05157800	18/09/2018	NCTE	108
20180515780001	05157800	18/09/2018	CEUG	52
20180515780001	05157800	18/09/2018	APED	49
20180515780001	05157800	18/09/2018	GPRI	29
20180515780001	05157800	18/09/2018	CPED	28
20180515780001	05157800	18/09/2018	NTPT	19
20180515780001	05157800	18/09/2018	SNIG	15
20180515780001	05157800	18/09/2018	GPAR	10
20180515780001	05157800	18/09/2018	MVAR	10
20180515780001	05157800	18/09/2018	NDIS	10
20180515780001	05157800	18/09/2018	GMIN	9
20180515780001	05157800	18/09/2018	SEAT	9
20180515780001	05157800	18/09/2018	NANT	6
20180515780001	05157800	18/09/2018	ADMI	4
20180515780001	05157800	18/09/2018	CLCT	4
20180515780001	05157800	18/09/2018	MPMI	4
20180515780001	05157800	18/09/2018	NVIR	3
20180515780001	05157800	18/09/2018	ACHD	2
20180515780001	05157800	18/09/2018	AMID	2
20180515780001	05157800	18/09/2018	CPLA	2
20180515780001	05157800	18/09/2018	FMIT	2
20180515780001	05157800	18/09/2018	FSAP	2
20180515780001	05157800	18/09/2018	GOMP	2
20180515780001	05157800	18/09/2018	NCTT	2
20180515780001	05157800	18/09/2018	NERI	2
20180515780001	05157800	18/09/2018	NPAL	2
20180515780001	05157800	18/09/2018	NZSU	2
20180515780001	05157800	18/09/2018	PLFR	2
20180515780001	05157800	18/09/2018	RUNI	2
20180515780001	05157800	18/09/2018	SSMI	2
20180515780001	05157800	18/09/2018	ACOP	1
20180515780001	05157800	18/09/2018	CAMB	1
20180515780001	05157800	18/09/2018	DOCU	1
20180515780001	05157800	18/09/2018	ESLE	1
20180515780001	05157800	18/09/2018	HCAP	1
20180515780001	05157800	18/09/2018	NCPR	1
20180515780001	05157800	18/09/2018	NDBF	1
20180515780001	05157800	18/09/2018	NRCH	1
20180515780001	05157800	18/09/2018	NVEN	1
20180515780001	05157800	18/09/2018	PMOC	1
