CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515090001	05150900	07/08/2018	FGRT	3
20180515090001	05150900	07/08/2018	FGRA	48
20180515090001	05150900	07/08/2018	AHOF	188
20180515090001	05150900	07/08/2018	ADMI	10
20180515090001	05150900	07/08/2018	EMUC	12
20180515090001	05150900	07/08/2018	TVEN	1
20180515090001	05150900	07/08/2018	EEXI	15
20180515090001	05150900	07/08/2018	GGDI	8
20180515090001	05150900	07/08/2018	NAAN	7
20180515090001	05150900	07/08/2018	TFLO	3
20180515090001	05150900	07/08/2018	EUIN	9
20180515090001	05150900	07/08/2018	PHEL	1
20180515090001	05150900	07/08/2018	EINC	5
20180515090001	05150900	07/08/2018	BPRO	3
20180515090001	05150900	07/08/2018	FNEV	52
20180515090001	05150900	07/08/2018	EMIN	5
20180515090001	05150900	07/08/2018	EUNO	27
20180515090001	05150900	07/08/2018	ASAX	5
