CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517080001	05170800	16/08/2018	NCTE	31
20180517080001	05170800	16/08/2018	CPED	8
20180517080001	05170800	16/08/2018	RUNI	2
20180517080001	05170800	16/08/2018	GMIN	22
20180517080001	05170800	16/08/2018	MVAR	4
20180517080001	05170800	16/08/2018	CAFF	9
20180517080001	05170800	16/08/2018	NDIS	19
20180517080001	05170800	16/08/2018	CEUG	144
20180517080001	05170800	16/08/2018	SNIG	3
20180517080001	05170800	16/08/2018	RSIN	4
20180517080001	05170800	16/08/2018	APED	45
20180517080001	05170800	16/08/2018	NTPT	27
20180517080001	05170800	16/08/2018	ADMI	15
20180517080001	05170800	16/08/2018	FSBH	3
20180517080001	05170800	16/08/2018	ENVE	4
20180517080001	05170800	16/08/2018	NRCH	5
20180517080001	05170800	16/08/2018	NANT	3
20180517080001	05170800	16/08/2018	NFON	5
20180517080001	05170800	16/08/2018	GELG	22
20180517080001	05170800	16/08/2018	RABB	3
20180517080001	05170800	16/08/2018	DOBL	2
20180517080001	05170800	16/08/2018	DIAT	4
20180517080001	05170800	16/08/2018	KAPG	2
20180517080001	05170800	16/08/2018	GTER	1
20180517080001	05170800	16/08/2018	NCRY	1
20180517080001	05170800	16/08/2018	ADPY	3
20180517080001	05170800	16/08/2018	ACLI	1
20180517080001	05170800	16/08/2018	CPLA	7
20180517080001	05170800	16/08/2018	NPAL	1
20180517080001	05170800	16/08/2018	CLCT	4
