CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516705001	05167050	25/06/2018	APED	170
20180516705001	05167050	25/06/2018	NTPT	6
20180516705001	05167050	25/06/2018	NPAL	3
20180516705001	05167050	25/06/2018	NCTE	58
20180516705001	05167050	25/06/2018	NDIS	23
20180516705001	05167050	25/06/2018	MPMI	15
20180516705001	05167050	25/06/2018	ADMI	27
20180516705001	05167050	25/06/2018	PLFR	4
20180516705001	05167050	25/06/2018	GOLI	12
20180516705001	05167050	25/06/2018	NRCS	9
20180516705001	05167050	25/06/2018	NPAD	7
20180516705001	05167050	25/06/2018	AMPH	6
20180516705001	05167050	25/06/2018	CEUG	3
20180516705001	05167050	25/06/2018	RUNI	1
20180516705001	05167050	25/06/2018	CLCT	6
20180516705001	05167050	25/06/2018	NRCH	21
20180516705001	05167050	25/06/2018	PTLA	3
20180516705001	05167050	25/06/2018	RSIN	3
20180516705001	05167050	25/06/2018	MVAR	1
20180516705001	05167050	25/06/2018	AMID	2
20180516705001	05167050	25/06/2018	MCIR	2
20180516705001	05167050	25/06/2018	CHLI	3
20180516705001	05167050	25/06/2018	MAAL	2
20180516705001	05167050	25/06/2018	FMIT	4
20180516705001	05167050	25/06/2018	GPAR	2
20180516705001	05167050	25/06/2018	EOMI	2
20180516705001	05167050	25/06/2018	GPRO	4
20180516705001	05167050	25/06/2018	NANT	2
