CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618206201	06182062	11/07/2018	ADMI	216
20180618206201	06182062	11/07/2018	CEUG	4
20180618206201	06182062	11/07/2018	APED	17
20180618206201	06182062	11/07/2018	FSAP	1
20180618206201	06182062	11/07/2018	NCTE	3
20180618206201	06182062	11/07/2018	NTPT	7
20180618206201	06182062	11/07/2018	GPAR	1
20180618206201	06182062	11/07/2018	NDIS	2
20180618206201	06182062	11/07/2018	CLCT	1
20180618206201	06182062	11/07/2018	ADAM	2
20180618206201	06182062	11/07/2018	DVUL	3
20180618206201	06182062	11/07/2018	CPLA	2
20180618206201	06182062	11/07/2018	NFON	31
20180618206201	06182062	11/07/2018	ADPY	21
20180618206201	06182062	11/07/2018	DEFO	1
20180618206201	06182062	11/07/2018	CAEX	1
20180618206201	06182062	11/07/2018	NAVI	1
20180618206201	06182062	11/07/2018	ACLI	4
20180618206201	06182062	11/07/2018	ADSB	1
20180618206201	06182062	11/07/2018	ENVE	72
20180618206201	06182062	11/07/2018	DTEN	4
20180618206201	06182062	11/07/2018	CTRQ	2
20180618206201	06182062	11/07/2018	CDTG	4
20180618206201	06182062	11/07/2018	PSOT	1
20180618206201	06182062	11/07/2018	CPAR	2
