CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10844	06300121	05/06/2018	APED	95
10844	06300121	05/06/2018	ADMI	119
10844	06300121	05/06/2018	NDIS	10
10844	06300121	05/06/2018	NINC	72
10844	06300121	05/06/2018	RABB	34
10844	06300121	05/06/2018	NCTE	6
10844	06300121	05/06/2018	MPMI	7
10844	06300121	05/06/2018	CEUG	10
10844	06300121	05/06/2018	GOLI	14
10844	06300121	05/06/2018	GPRI	8
10844	06300121	05/06/2018	GMIN	1
10844	06300121	05/06/2018	FSAP	18
10844	06300121	05/06/2018	DVUL	1
10844	06300121	05/06/2018	HVEN	1
10844	06300121	05/06/2018	RUNI	2
10844	06300121	05/06/2018	AMID	4
10844	06300121	05/06/2018	NCTO	2
10844	06300121	05/06/2018	NFON	6
